# network code,station code,location code,channel code,channel index, network name,station name,latitude,longitude,elevation,azimuth,dip,instrument model,instrument serial no.,instrument name,sensor name,sample rate,valid start time,valid end time,response path
"IS","KSDI","--","BHE","","Israelian Broadband Seismological Network","Kfar Sold, Israel","33.192","35.659","123.0","90.0","0.0","","","","","20.0","2002-01-30T00:00:00.000Z","","channel_responses/0x1f2cd551fcc6a272a0d62c45c676c8c0-IS_KSDI_BHE.json"
"IS","KSDI","--","BHN","","Israelian Broadband Seismological Network","Kfar Sold, Israel","33.192","35.659","123.0","0.0","0.0","","","","","20.0","2002-01-30T00:00:00.000Z","","channel_responses/0x1f2cd551fcc6a272a0d62c45c676c8c0-IS_KSDI_BHE.json"
"IS","KSDI","--","BHZ","","Israelian Broadband Seismological Network","Kfar Sold, Israel","33.192","35.659","123.0","0.0","-90.0","","","","","20.0","2002-01-30T00:00:00.000Z","","channel_responses/0x1f2cd551fcc6a272a0d62c45c676c8c0-IS_KSDI_BHE.json"
"IS","KSDI","--","LHE","","Israelian Broadband Seismological Network","Kfar Sold, Israel","33.192","35.659","123.0","90.0","0.0","","","","","1.0","2002-01-30T00:00:00.000Z","","channel_responses/0x0042c43b6ae4733e74ac1fa583334e1a-IS_AMAZ_LHE.json"
"IS","KSDI","--","LHN","","Israelian Broadband Seismological Network","Kfar Sold, Israel","33.192","35.659","123.0","0.0","0.0","","","","","1.0","2002-01-30T00:00:00.000Z","","channel_responses/0x0042c43b6ae4733e74ac1fa583334e1a-IS_AMAZ_LHE.json"
"IS","KSDI","--","LHZ","","Israelian Broadband Seismological Network","Kfar Sold, Israel","33.192","35.659","123.0","0.0","-90.0","","","","","1.0","2002-01-30T00:00:00.000Z","","channel_responses/0x0042c43b6ae4733e74ac1fa583334e1a-IS_AMAZ_LHE.json"
"IS","KSDI","--","SHE","","Israelian Broadband Seismological Network","Kfar Sold, Israel","33.192","35.659","123.0","90.0","0.0","","","","","40.0","2002-01-30T00:00:00.000Z","","channel_responses/0xad0ce2d94280b840b0f8691aaf286768-IS_AMAZ_SHE.json"
"IS","KSDI","--","SHN","","Israelian Broadband Seismological Network","Kfar Sold, Israel","33.192","35.659","123.0","0.0","0.0","","","","","40.0","2002-01-30T00:00:00.000Z","","channel_responses/0xad0ce2d94280b840b0f8691aaf286768-IS_AMAZ_SHE.json"
"IS","KSDI","--","SHZ","","Israelian Broadband Seismological Network","Kfar Sold, Israel","33.192","35.659","123.0","0.0","-90.0","","","","","40.0","2002-01-30T00:00:00.000Z","","channel_responses/0xad0ce2d94280b840b0f8691aaf286768-IS_AMAZ_SHE.json"
"IS","KSDI","--","VHE","","Israelian Broadband Seismological Network","Kfar Sold, Israel","33.192","35.659","123.0","90.0","0.0","","","","","0.1","2002-01-30T00:00:00.000Z","","channel_responses/0x4008a48965139f802d63151e7ff2ff6c-IS_AMAZ_VHE.json"
"IS","KSDI","--","VHN","","Israelian Broadband Seismological Network","Kfar Sold, Israel","33.192","35.659","123.0","0.0","0.0","","","","","0.1","2002-01-30T00:00:00.000Z","","channel_responses/0x4008a48965139f802d63151e7ff2ff6c-IS_AMAZ_VHE.json"
"IS","KSDI","--","VHZ","","Israelian Broadband Seismological Network","Kfar Sold, Israel","33.192","35.659","123.0","0.0","-90.0","","","","","0.1","2002-01-30T00:00:00.000Z","","channel_responses/0x4008a48965139f802d63151e7ff2ff6c-IS_AMAZ_VHE.json"
"IS","KZIT","--","BHE","","Israelian Broadband Seismological Network","Ktziot, Israel","30.906","34.398","247.0","90.0","0.0","","","","","20.0","2003-10-28T00:00:00.000Z","","channel_responses/0x0b434ca2b07182d5c1caa356253525b2-IS_AMAZ_BHE.json"
"IS","KZIT","--","BHN","","Israelian Broadband Seismological Network","Ktziot, Israel","30.906","34.398","247.0","0.0","0.0","","","","","20.0","2003-10-28T00:00:00.000Z","","channel_responses/0x0b434ca2b07182d5c1caa356253525b2-IS_AMAZ_BHE.json"
"IS","KZIT","--","BHZ","","Israelian Broadband Seismological Network","Ktziot, Israel","30.906","34.398","247.0","0.0","-90.0","","","","","20.0","2003-10-28T00:00:00.000Z","","channel_responses/0x0b434ca2b07182d5c1caa356253525b2-IS_AMAZ_BHE.json"
"IS","KZIT","--","LHE","","Israelian Broadband Seismological Network","Ktziot, Israel","30.906","34.398","247.0","90.0","0.0","","","","","1.0","2003-10-28T00:00:00.000Z","","channel_responses/0x0042c43b6ae4733e74ac1fa583334e1a-IS_AMAZ_LHE.json"
"IS","KZIT","--","LHN","","Israelian Broadband Seismological Network","Ktziot, Israel","30.906","34.398","247.0","0.0","0.0","","","","","1.0","2003-10-28T00:00:00.000Z","","channel_responses/0x0042c43b6ae4733e74ac1fa583334e1a-IS_AMAZ_LHE.json"
"IS","KZIT","--","LHZ","","Israelian Broadband Seismological Network","Ktziot, Israel","30.906","34.398","247.0","0.0","-90.0","","","","","1.0","2003-10-28T00:00:00.000Z","","channel_responses/0x0042c43b6ae4733e74ac1fa583334e1a-IS_AMAZ_LHE.json"
"IS","KZIT","--","SHE","","Israelian Broadband Seismological Network","Ktziot, Israel","30.906","34.398","247.0","90.0","0.0","","","","","40.0","2003-10-28T00:00:00.000Z","","channel_responses/0xad0ce2d94280b840b0f8691aaf286768-IS_AMAZ_SHE.json"
"IS","KZIT","--","SHN","","Israelian Broadband Seismological Network","Ktziot, Israel","30.906","34.398","247.0","0.0","0.0","","","","","40.0","2003-10-28T00:00:00.000Z","","channel_responses/0xad0ce2d94280b840b0f8691aaf286768-IS_AMAZ_SHE.json"
"IS","KZIT","--","SHZ","","Israelian Broadband Seismological Network","Ktziot, Israel","30.906","34.398","247.0","0.0","-90.0","","","","","40.0","2003-10-28T00:00:00.000Z","","channel_responses/0xad0ce2d94280b840b0f8691aaf286768-IS_AMAZ_SHE.json"
"IS","KZIT","--","VHE","","Israelian Broadband Seismological Network","Ktziot, Israel","30.906","34.398","247.0","90.0","0.0","","","","","0.1","2003-10-28T00:00:00.000Z","","channel_responses/0x4008a48965139f802d63151e7ff2ff6c-IS_AMAZ_VHE.json"
"IS","KZIT","--","VHN","","Israelian Broadband Seismological Network","Ktziot, Israel","30.906","34.398","247.0","0.0","0.0","","","","","0.1","2003-10-28T00:00:00.000Z","","channel_responses/0x4008a48965139f802d63151e7ff2ff6c-IS_AMAZ_VHE.json"
"IS","KZIT","--","VHZ","","Israelian Broadband Seismological Network","Ktziot, Israel","30.906","34.398","247.0","0.0","-90.0","","","","","0.1","2003-10-28T00:00:00.000Z","","channel_responses/0x4008a48965139f802d63151e7ff2ff6c-IS_AMAZ_VHE.json"
"IS","MMLI","--","BHE","","Israelian Broadband Seismological Network","Malkishua, Israel","32.438","35.422","511.0","90.0","0.0","","","","","20.0","2003-10-28T00:00:00.000Z","","channel_responses/0x0b434ca2b07182d5c1caa356253525b2-IS_AMAZ_BHE.json"
"IS","MMLI","--","BHN","","Israelian Broadband Seismological Network","Malkishua, Israel","32.438","35.422","511.0","0.0","0.0","","","","","20.0","2003-10-28T00:00:00.000Z","","channel_responses/0x0b434ca2b07182d5c1caa356253525b2-IS_AMAZ_BHE.json"
"IS","MMLI","--","BHZ","","Israelian Broadband Seismological Network","Malkishua, Israel","32.438","35.422","511.0","0.0","-90.0","","","","","20.0","2003-10-28T00:00:00.000Z","","channel_responses/0x0b434ca2b07182d5c1caa356253525b2-IS_AMAZ_BHE.json"
"IS","MMLI","--","LHE","","Israelian Broadband Seismological Network","Malkishua, Israel","32.438","35.422","511.0","90.0","0.0","","","","","1.0","2003-10-28T00:00:00.000Z","","channel_responses/0x0042c43b6ae4733e74ac1fa583334e1a-IS_AMAZ_LHE.json"
"IS","MMLI","--","LHN","","Israelian Broadband Seismological Network","Malkishua, Israel","32.438","35.422","511.0","0.0","0.0","","","","","1.0","2003-10-28T00:00:00.000Z","","channel_responses/0x0042c43b6ae4733e74ac1fa583334e1a-IS_AMAZ_LHE.json"
"IS","MMLI","--","LHZ","","Israelian Broadband Seismological Network","Malkishua, Israel","32.438","35.422","511.0","0.0","-90.0","","","","","1.0","2003-10-28T00:00:00.000Z","","channel_responses/0x0042c43b6ae4733e74ac1fa583334e1a-IS_AMAZ_LHE.json"
"IS","MMLI","--","SHE","","Israelian Broadband Seismological Network","Malkishua, Israel","32.438","35.422","511.0","90.0","0.0","","","","","40.0","2003-10-28T00:00:00.000Z","","channel_responses/0xad0ce2d94280b840b0f8691aaf286768-IS_AMAZ_SHE.json"
"IS","MMLI","--","SHN","","Israelian Broadband Seismological Network","Malkishua, Israel","32.438","35.422","511.0","0.0","0.0","","","","","40.0","2003-10-28T00:00:00.000Z","","channel_responses/0xad0ce2d94280b840b0f8691aaf286768-IS_AMAZ_SHE.json"
"IS","MMLI","--","SHZ","","Israelian Broadband Seismological Network","Malkishua, Israel","32.438","35.422","511.0","0.0","-90.0","","","","","40.0","2003-10-28T00:00:00.000Z","","channel_responses/0xad0ce2d94280b840b0f8691aaf286768-IS_AMAZ_SHE.json"
"IS","MMLI","--","VHE","","Israelian Broadband Seismological Network","Malkishua, Israel","32.438","35.422","511.0","90.0","0.0","","","","","0.1","2003-10-28T00:00:00.000Z","","channel_responses/0x4008a48965139f802d63151e7ff2ff6c-IS_AMAZ_VHE.json"
"IS","MMLI","--","VHN","","Israelian Broadband Seismological Network","Malkishua, Israel","32.438","35.422","511.0","0.0","0.0","","","","","0.1","2003-10-28T00:00:00.000Z","","channel_responses/0x4008a48965139f802d63151e7ff2ff6c-IS_AMAZ_VHE.json"
"IS","MMLI","--","VHZ","","Israelian Broadband Seismological Network","Malkishua, Israel","32.438","35.422","511.0","0.0","-90.0","","","","","0.1","2003-10-28T00:00:00.000Z","","channel_responses/0x4008a48965139f802d63151e7ff2ff6c-IS_AMAZ_VHE.json"
